code_site_op;region;departement;commune;lat;lon;2Gvoix;3Gvoix;3Gdata;4Gdata;5Gdata;voix;data;raison;detail;debut_interruption_voix;fin_interruption_voix;debut_interruption_data;fin_interruption_data;op_leader;Perimetre
00010617H3;AUVERGNE-RHONE-ALPES;AIN;LAGNIEU;45.89888333333333;5.346669444444444;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI;METRO
00082291H3;AUVERGNE-RHONE-ALPES;AIN;LEYSSARD;46.15674444444444;5.486797222222222;NE;HS;HS;HS;NE;HS;HS;INT;;11/04/2024 14:03:00;22/04/2024;11/04/2024 14:03:00;22/04/2024;OUI;METRO
00000171H3;AUVERGNE-RHONE-ALPES;AIN;MONTAGNIEU;45.79815277777777;5.466988888888889;HS;HS;HS;HS;HS;HS;HS;INT;;26/03/2024 14:21:00;19/04/2024;26/03/2024 14:21:00;19/04/2024;OUI;METRO
00034767H1;AUVERGNE-RHONE-ALPES;AIN;PARVES ET NATTAGES;45.74713333333334;5.731819444444445;NE;HS;HS;OK;OK;HS;OK;INT;;15/04/2024 02:00:00;20/04/2024;;;OUI;METRO
00001300H3;AUVERGNE-RHONE-ALPES;AIN;ST-ALBAN;46.10633055555556;5.454958333333334;HS;HS;HS;HS;NE;HS;HS;INT;;11/04/2024 13:58:00;22/04/2024;11/04/2024 13:58:00;22/04/2024;OUI;METRO
00000177H3;AUVERGNE-RHONE-ALPES;AIN;ST-RAMBERT-EN-BUGEY;45.94860277777777;5.4388861111111115;HS;HS;HS;HS;NE;HS;HS;INT;;18/04/2024 09:16:00;22/04/2024;18/04/2024 09:16:00;22/04/2024;OUI;METRO
00035150D1;AUVERGNE-RHONE-ALPES;ALLIER;LE BREUIL;46.18803055555555;3.685952777777778;NE;HS;HS;HS;NE;HS;HS;INT;;16/04/2024 21:31:00;20/04/2024;16/04/2024 21:31:00;20/04/2024;OUI;METRO
00034292H7;AUVERGNE-RHONE-ALPES;ARDECHE;DORNAS;44.85743888888889;4.350188888888889;NE;HS;HS;HS;NE;HS;HS;INT;;07/04/2024 03:24:00;;07/04/2024 03:24:00;;NON;METRO
00034832H7;AUVERGNE-RHONE-ALPES;ARDECHE;RUOMS;44.441925;4.361652777777778;NE;HS;HS;OK;NE;HS;OK;INT;;16/04/2024 01:51:00;19/04/2024;;;OUI;METRO
00003748H7;AUVERGNE-RHONE-ALPES;ARDECHE;ST-ETIENNE-DE-FONTBELLON;44.59388333333334;4.385211111111111;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;11/04/2024 13:22:36;01/05/2024;OUI;METRO
00007101H7;AUVERGNE-RHONE-ALPES;DROME;BOURG-DE-PEAGE;45.015883333333335;5.033411111111111;OK;HS;HS;OK;NE;DE;OK;MAINT;;;26/04/2024;;;OUI;METRO
00023980H7;AUVERGNE-RHONE-ALPES;DROME;MONTELIMAR;44.575586111111114;4.748522222222222;OK;HS;HS;OK;OK;DE;OK;INT;;06/12/2023 10:25:00;;;;OUI;METRO
00018085H7;AUVERGNE-RHONE-ALPES;DROME;SERVES-SUR-RHONE;45.15694722222222;4.836019444444444;HS;NE;NE;NE;NE;HS;OK;MAINT;;15/04/2024 09:45:00;;;;OUI;METRO
00019884H7;AUVERGNE-RHONE-ALPES;DROME;ST-VALLIER;45.17068888888889;4.832527777777778;OK;HS;HS;OK;OK;DE;OK;MAINT;;15/04/2024 09:45:00;;;;OUI;METRO
00017068H7;AUVERGNE-RHONE-ALPES;DROME;VALENCE;44.923049999999996;4.922783333333333;OK;HS;HS;OK;OK;DE;OK;INT;;08/02/2024 19:49:00;;;;OUI;METRO
00000266D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;LE PUY-EN-VELAY;45.036205555555554;3.8840222222222223;HS;HS;HS;HS;NE;HS;HS;INT;;02/04/2024 02:00:00;22/04/2024;02/04/2024 02:00:00;22/04/2024;OUI;METRO
00034797H1;AUVERGNE-RHONE-ALPES;HAUTE-SAVOIE;ANNECY;45.90888333333333;6.116663888888889;HS;OK;OK;OK;OK;OK;OK;INT;;;;;;OUI;METRO
00000004H1;AUVERGNE-RHONE-ALPES;HAUTE-SAVOIE;ANNECY;45.90888333333333;6.116663888888889;OK;HS;HS;OK;HS;DE;DE;MAINT;;;24/04/2024;;24/04/2024;OUI;METRO
00035094H1;AUVERGNE-RHONE-ALPES;HAUTE-SAVOIE;CHALLONGES;46.00946388888889;5.827444444444445;NE;HS;HS;HS;NE;HS;HS;INT;;06/04/2024 09:30:00;;06/04/2024 09:30:00;;NON;METRO
00035005H1;AUVERGNE-RHONE-ALPES;HAUTE-SAVOIE;CHAMONIX-MONT-BLANC;45.968408333333336;6.944255555555555;HS;OK;OK;OK;NE;OK;OK;INT;;;;;;OUI;METRO
00000055H1;AUVERGNE-RHONE-ALPES;HAUTE-SAVOIE;CRUSEILLES;46.04805555555556;6.108886111111111;OK;HS;HS;OK;NE;DE;OK;INT;;16/04/2024 02:55:00;24/04/2024;;;OUI;METRO
00017928H1;AUVERGNE-RHONE-ALPES;HAUTE-SAVOIE;LA CLUSAZ;45.89138611111111;6.463058333333334;OK;HS;HS;OK;NE;DE;OK;INT;;27/12/2023 17:29:00;26/04/2024;;;OUI;METRO
00024292H1;AUVERGNE-RHONE-ALPES;HAUTE-SAVOIE;POISY;45.91323611111111;6.08455;NE;HS;HS;OK;HS;HS;DE;MAINT;;;23/04/2024;;23/04/2024;OUI;METRO
